"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Hardy_Videla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/David_Hardy_Videla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/William_J._Fallon","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/William_J._Fallon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/Alejandro_Campos_Rehbein","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Oficial"
"http://es.wikipedia.org/wiki/Oficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficial"
"http://es.dbpedia.org/resource/Oficial","http://www.w3.org/2000/01/rdf-schema#label","Oficial"
"http://es.dbpedia.org/resource/Oficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficial"
"http://es.dbpedia.org/resource/Oficial","http://dbpedia.org/ontology/wikiPageID",148280
"http://es.dbpedia.org/resource/Oficial","http://dbpedia.org/ontology/wikiPageRevisionID",126677544
"http://es.dbpedia.org/resource/Oficial","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Oficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficial?oldid=126677544&ns=0"
