"subject","predicate","object"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/2000/01/rdf-schema#label","Vago (banda argentina)"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Vago fue una banda de heavy metal argentina formada en 1989 por dos exmiembros de la banda Mark I, Fabián Spataro y Richie Siebenberg junto con el vocalista y bajista Norberto Rodríguez, y disuelta a mediados de los años noventa."
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://xmlns.com/foaf/0.1/name","Vago"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_en_español"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Argentina"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vago_(banda_argentina)"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hernán_López"
"http://es.dbpedia.org/resource/Vago_(banda_argentina)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Norberto_Rodríguez"
