"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de Tigres de Aragua"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de Tigres de Aragua"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_por_equipo_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://dbpedia.org/ontology/wikiPageID",5107236
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://dbpedia.org/ontology/wikiPageRevisionID",79262262
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_Tigres_de_Aragua?oldid=79262262&ns=14"
"http://es.dbpedia.org/resource/Miguel_Cabrera_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Josmil_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Teolindo_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Luis_Eduardo_Rodríguez_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Juan_Graterol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Roberto_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Oscar_Azócar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Martín_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Yorman_Bazardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Graciliano_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Ronny_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Luis_Colmenares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Víctor_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Jesús_Méndez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/David_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Eduardo_Escobar_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Eduardo_Pérez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Wuilmer_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Alex_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Francisco_Buttó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
