"subject","predicate","object"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Cádiz (cráter)"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Cádiz es el nombre de un cráter de impacto en el planeta Marte situado a 23.4° Norte y 49.1° Oeste.​ El impacto causó un abertura de 1.5 kilómetros de diámetro en la superficie del planeta. El nombre fue aprobado en 1979 por la Unión Astronómica Internacional en honor a la ciudad española de Cádiz."
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-10_(Lunae_Palus)"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cádiz_(cráter)"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/diámetro","1.5"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/epónimo","Cádiz, ciudad de España"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/latitud",234
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/longitud",491
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://es.dbpedia.org/property/nombre","Cádiz"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/wikiPageID",4376610
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",120684915
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1375"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1304
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cádiz_(cráter)?oldid=120684915&ns=0"
"http://es.dbpedia.org/resource/Cádiz_(cráter)","http://dbpedia.org/ontology/abstract","Cádiz es el nombre de un cráter de impacto en el planeta Marte situado a 23.4° Norte y 49.1° Oeste.​ El impacto causó un abertura de 1.5 kilómetros de diámetro en la superficie del planeta. El nombre fue aprobado en 1979 por la Unión Astronómica Internacional en honor a la ciudad española de Cádiz."
"http://es.wikipedia.org/wiki/Cádiz_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cádiz_(cráter)"
