"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Honduras_y_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Honduras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Honduras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://dbpedia.org/ontology/wikiPageID",4573337
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",65335357
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Honduras?oldid=65335357&ns=14"
"http://es.dbpedia.org/resource/Río_Lempa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Frontera_entre_Guatemala_y_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Río_Motagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Río_Coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Frontera_entre_Honduras_y_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Río_Goascorán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Frontera_Cuba-Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Honduras"
