"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_oromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_masái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Idioma_suajili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_suba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_turkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_kamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Idioma_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_kikuyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_dahalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Idioma_oromo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://dbpedia.org/ontology/wikiPageID",3082393
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",65246545
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Kenia?oldid=65246545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Lenguas_nilóticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_El_Molo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Idioma_burji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Lenguas_rendille-boni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
