"subject","predicate","object"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/2000/01/rdf-schema#label","Yegros"
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/2000/01/rdf-schema#comment","Fulgencio Yegros es una ciudad y municipio del departamento paraguayo de Caazapá. Lleva el nombre de uno de los próceres de la independencia del Paraguay, Fulgencio Yegros."
"http://es.dbpedia.org/resource/Yegros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmx7q"
"http://es.dbpedia.org/resource/Yegros","http://xmlns.com/foaf/0.1/name","Fulgencio Yegros"
"http://es.dbpedia.org/resource/Yegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Paraguay_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Yegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Caazapá"
"http://es.dbpedia.org/resource/Yegros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yegros"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/altitud",114
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/campo","PYG 4 385 000 000"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/cp",5700
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/densidad",788
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/dirigentesNombres","Claudia Sosa de Dávalos"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/distancia",283
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yegros","http://es.dbpedia.org/property/fiestasMayores",22
