"subject","predicate","object"
"http://es.dbpedia.org/resource/Shugendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shugendō"
"http://es.wikipedia.org/wiki/Shugendō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shugendō"
"http://es.dbpedia.org/resource/Shugendō","http://www.w3.org/2000/01/rdf-schema#label","Shugendō"
"http://es.dbpedia.org/resource/Shugendō","http://www.w3.org/2000/01/rdf-schema#comment","El shugendō (修験道 ''shugendō''?) es una práctica con una tradición mística-espiritual originada en el Japón pre-feudal, en donde la iluminación era equiparable con el logro de la unidad de los kami (神 'kami'?). No debe ser confundido con una religión o una secta Budista sincrética."
"http://es.dbpedia.org/resource/Shugendō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh4j"
"http://es.dbpedia.org/resource/Shugendō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vajrayana"
"http://es.dbpedia.org/resource/Shugendō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinbutsu_shūgō"
"http://es.dbpedia.org/resource/Shugendō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Japón"
"http://es.dbpedia.org/resource/Shugendō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shugendō"
"http://es.dbpedia.org/resource/Shugendō","http://dbpedia.org/ontology/wikiPageID",5078780
"http://es.dbpedia.org/resource/Shugendō","http://dbpedia.org/ontology/wikiPageRevisionID",122371252
"http://es.dbpedia.org/resource/Shugendō","http://dbpedia.org/ontology/wikiPageLength",5477
"http://es.dbpedia.org/resource/Shugendō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shugendō?oldid=122371252&ns=0"
"http://es.dbpedia.org/resource/Shugendō","http://dbpedia.org/ontology/abstract","El shugendō (修験道 ''shugendō''?) es una práctica con una tradición mística-espiritual originada en el Japón pre-feudal, en donde la iluminación era equiparable con el logro de la unidad de los kami (神 'kami'?). No debe ser confundido con una religión o una secta Budista sincrética. Esta percepción de ""despertar"" por la experiencia se obtuvo a través del entendimiento de las relaciones entre el hombre y la naturaleza, centrado en el ascetismo (la práctica de vivir en las montañas). El enfoque o la meta del shugendō es el desarrollo de la experiencia, el poder espiritual, la paz y el contacto con la felicidad inmanente. Con los trasfondos de los cultos de las montañas, el shugendō incorpora creencias o filosofías del Antiguo Sintoísmo, así como el animismo popular, y además de un desarrollo como del Taoísmo y el Budismo esotérico llegado a Japón. El asceta y místico del siglo VII En no Gyōja es usualmente considerado como el primer organizador del shugendō como una doctrina. Shugendō literalmente significa, ""la vía de los poderes"" o ""el camino del entrenamiento y la prueba"" o ""el camino al poder espiritual a través de la disciplina"" entre otros.​También significa o puede ser traducido como vía de los poderes."
"http://dbpedia.org/resource/Shugendō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shugendō"
