"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urtaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urtaki"
"http://dbpedia.org/resource/Urtak_(king_of_Elam)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urtaki"
"http://es.dbpedia.org/resource/Urtaki","http://www.w3.org/2000/01/rdf-schema#label","Urtaki"
"http://es.dbpedia.org/resource/Urtaki","http://www.w3.org/2000/01/rdf-schema#comment","Urtaki o Urtak-Inshushinak (675-664a. C.) fue un rey de Elam, hermano y sucesor de Humban-Haltash II. Mantuvo buenas relaciones con el rey asirio, Asarhaddón, de modo que el sucesor de éste, Asurbanipal esperaba que se mantuviera la cordialidad entre ambos países. Cuando Elam sufrió una hambruna por sequía, Assurbanipal envió alimentos, y permitió a varias tribus elamitas que se refugiaran en sus estados, hasta el final de la calamidad. Pero en 668a. C. reinaba en el principado de Susa el rey Temti-Humban-Inshushinak, opuesto a toda aproximación a Asiria, el cual utilizó toda su influencia para que Urtaki apoyara una rebelión en Nippur y  contra Assurbanipal. Urbaki cedió y prestó su ayuda a los insurrectos de la Baja Mesopotamia, pero fue rechazado y resultó muerto​"
"http://es.dbpedia.org/resource/Urtaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q0rh"
"http://es.dbpedia.org/resource/Urtaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Urtaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Urtaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Elam"
"http://es.dbpedia.org/resource/Urtaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urtaki"
"http://es.dbpedia.org/resource/Urtaki","http://dbpedia.org/ontology/wikiPageID",6436683
"http://es.dbpedia.org/resource/Urtaki","http://dbpedia.org/ontology/wikiPageRevisionID",126275465
"http://es.dbpedia.org/resource/Urtaki","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Urtaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urtaki?oldid=126275465&ns=0"
"http://es.dbpedia.org/resource/Urtaki","http://dbpedia.org/ontology/abstract","Urtaki o Urtak-Inshushinak (675-664a. C.) fue un rey de Elam, hermano y sucesor de Humban-Haltash II. Mantuvo buenas relaciones con el rey asirio, Asarhaddón, de modo que el sucesor de éste, Asurbanipal esperaba que se mantuviera la cordialidad entre ambos países. Cuando Elam sufrió una hambruna por sequía, Assurbanipal envió alimentos, y permitió a varias tribus elamitas que se refugiaran en sus estados, hasta el final de la calamidad. Pero en 668a. C. reinaba en el principado de Susa el rey Temti-Humban-Inshushinak, opuesto a toda aproximación a Asiria, el cual utilizó toda su influencia para que Urtaki apoyara una rebelión en Nippur y  contra Assurbanipal. Urbaki cedió y prestó su ayuda a los insurrectos de la Baja Mesopotamia, pero fue rechazado y resultó muerto​"
