"subject","predicate","object"
"http://es.dbpedia.org/resource/Merlischachen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Schwyz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Schwyz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Schwyz"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://dbpedia.org/ontology/wikiPageID",526146
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://dbpedia.org/ontology/wikiPageRevisionID",93778172
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Schwyz?oldid=93778172&ns=14"
"http://es.dbpedia.org/resource/Immensee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz"
"http://es.dbpedia.org/resource/Pfäffikon_(Schwyz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schwyz"
