"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://www.w3.org/2000/01/rdf-schema#label","A.S.D. Pink Sport Time"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://xmlns.com/foaf/0.1/name","Associazione Sportiva Dilettantistica Pink Sport Time"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://xmlns.com/foaf/0.1/name","A.S.D. Pink Sport Time"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://xmlns.com/foaf/0.1/homepage","https://www.pinkbari.it/"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bari"
"http://es.dbpedia.org/resource/A.S.D._Pink_Sport_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2001"
