"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5973434
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",69301374
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Nueva_Zelanda?oldid=69301374&ns=14"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda"
