"subject","predicate","object"
"http://es.wikipedia.org/wiki/Locos_por_el_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locos_por_el_Mundial"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Locos por el Mundial"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","Locos por el Mundial fue un programa de televisión chileno del tipo estelar, transmitido por Chilevisión y conducidos por Rafael Araneda, Javiera Contador y Bombo Fica. El programa fue emitido los lunes y sábados en horario estelar. Fue estrenado el 2 de junio de 2014, el programa se realizó en motivo de la Copa Mundial de Fútbol de 2014 celebrada en Brasil."
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Locos_por_el_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
