"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Cid_i_Panella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.dbpedia.org/resource/Marta_Cid_i_Pañella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.dbpedia.org/resource/Joan_Manuel_del_Pozo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.dbpedia.org/resource/Josep_Bargalló","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.dbpedia.org/resource/Josep_Bargalló","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marta_Cid"
"http://dbpedia.org/resource/Marta_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.wikipedia.org/wiki/Marta_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Cid"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marta_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
