"subject","predicate","object"
"http://es.dbpedia.org/resource/Bata_(tambores)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batá"
"http://es.dbpedia.org/resource/Batá_(tambores)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batá"
"http://es.dbpedia.org/resource/Tambor_Bata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batá"
"http://es.dbpedia.org/resource/Tambor_Batá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batá"
"http://es.dbpedia.org/resource/Batá","http://www.w3.org/2000/01/rdf-schema#label","Batá"
"http://es.dbpedia.org/resource/Batá","http://www.w3.org/2000/01/rdf-schema#comment","Un tambor Batá es un tambor de doble parche, tallado en madera con forma de reloj de arena con un cono más largo que el otro. Este instrumento de percusión es usado primordialmente para propósitos religiosos o semi-religiosos de la cultura yoruba, localizada en Nigeria, así como adoradores de la Santería en Cuba, Puerto Rico y los Estados Unidos. También se usa con fines únicamente musicales."
"http://es.dbpedia.org/resource/Batá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nm4x"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusión_del_Caribe"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoruba"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores_de_reloj"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cuba"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_África"
"http://es.dbpedia.org/resource/Batá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_afinados"
"http://es.dbpedia.org/resource/Batá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batá"
"http://es.dbpedia.org/resource/Batá","http://dbpedia.org/ontology/wikiPageID",2224296
"http://es.dbpedia.org/resource/Batá","http://dbpedia.org/ontology/wikiPageRevisionID",118869103
"http://es.dbpedia.org/resource/Batá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibetrans.com/trans/a229/instrumentos-de-musica-y-religiosidad-popular-en-cuba-los-tambores-bata"
"http://es.dbpedia.org/resource/Batá","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Batá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batá?oldid=118869103&ns=0"
"http://es.dbpedia.org/resource/Batá","http://dbpedia.org/ontology/abstract","Un tambor Batá es un tambor de doble parche, tallado en madera con forma de reloj de arena con un cono más largo que el otro. Este instrumento de percusión es usado primordialmente para propósitos religiosos o semi-religiosos de la cultura yoruba, localizada en Nigeria, así como adoradores de la Santería en Cuba, Puerto Rico y los Estados Unidos. También se usa con fines únicamente musicales. Los tambores batá son una familia de tres tambores consagrados: Iyá, tambor grande; Itótele, tambor mediano, y Okónkolo, tambor chico. Los tambores son tocados simultáneamente para crear toques de polirritmia."
"http://dbpedia.org/resource/Batá_drum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batá"
"http://es.wikipedia.org/wiki/Batá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batá"
