"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regencia_de_María_Cristina_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Regencia_de_Maria_Cristina_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Década_Ominosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Regencia_de_Espartero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Regencia de María Cristina de Borbón"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","La regencia de María Cristina de Borbón constituye el primer período de la minoría de edad de Isabel II de España durante el cual su madre María Cristina de Borbón-Dos Sicilias asume las funciones correspondientes a la Corona (1833-1840) y tiene que hacer frente a la Primera Guerra Carlista desencadenada por los partidarios de Carlos María Isidro —hermano del rey fallecido en septiembre de 1833 Fernando VII— que no reconoce la Pragmática Sanción de 1789 que permite que las mujeres puedan reinar y que fue hecha pública por Fernando VII en marzo de 1830. Para contrarrestar a los carlistas, defensores del absolutismo, María Cristina tiene que hacer concesiones a los liberales para que apoyen la causa de Isabel II, lo que desembocará en la Revolución Liberal de 1835-1837 que pone fin al Antigu"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://xmlns.com/foaf/0.1/name","Regencia de Espartero"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1830_en_España"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regencia_de_María_Cristina_de_Borbón"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/apellido","Fontana"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/apellido","Bahamonde"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/apellido","Fuentes"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/apellido","Vilches"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/añoOriginal",1994
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/enlaceautor","Josep Fontana"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/enlaceautor","Jorge Vilches"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/nombre","Juan Francisco"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/nombre","Jesús A."
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/período","Regencia de María Cristina de Borbón"
"http://es.dbpedia.org/resource/Regencia_de_María_Cristina_de_Borbón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Década_Ominosa"
