"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Tourcoing"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Tourcoing ( en francés: Jardin botanique de Tourcoing) es un arboreto y jardín botánico de 11,900 m² de extensión, dependiente administrativamente de la comuna de Tourcoing, Francia."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f82zx"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tourcoing"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://dbpedia.org/ontology/wikiPageID",9520207
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://dbpedia.org/ontology/wikiPageRevisionID",127854014
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tourcoing"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tourcoing?oldid=127854014&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Tourcoing ( en francés: Jardin botanique de Tourcoing) es un arboreto y jardín botánico de 11,900 m² de extensión, dependiente administrativamente de la comuna de Tourcoing, Francia."
"http://dbpedia.org/resource/Jardin_botanique_de_Tourcoing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Tourcoing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Tourcoing"
