"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrián_De_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_De_León"
"http://es.dbpedia.org/resource/Adrian_De_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_De_León"
"http://es.dbpedia.org/resource/Adrian_De_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_De_León"
"http://es.dbpedia.org/resource/Adrián_De_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_De_León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/2000/01/rdf-schema#label","Adrián De León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Javier De León (General Arenales, 12 de mayo de 1989) es un futbolista argentino. Se desempeña como delantero y su primer club fue Rosario Central de Argentina.​"
"http://es.dbpedia.org/resource/Adrián_De_León","http://xmlns.com/foaf/0.1/name","Adrián Javier De León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://xmlns.com/foaf/0.1/name","Adrián De León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://xmlns.com/foaf/0.1/nick","Pocho"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenalenses"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Rosario)"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Adrián_De_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Adrián_De_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_De_León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/apodo","Pocho"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Carcarañá"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Unión (Mar del Plata) 
* 20px El Linqueño 
* 20px PSM Fútbol 
* 20px Central Córdoba (Rosario)  
* 20px Atlético Piamonte 
* 20px Club Atlético Carcarañá"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_C_2018"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/General_Arenales"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/nombre","Adrián De León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/nombrecompleto","Adrián Javier De León"
"http://es.dbpedia.org/resource/Adrián_De_León","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Adrián_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
