"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/2000/01/rdf-schema#label","Clinozoisita"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/2000/01/rdf-schema#comment","La clinozoisita es un mineral de la clase 9 sorosilicatos, variedad de o perteneciente al grupo de la epidota. Descubierto en 1896 en los Alpes austriacos, fue nombrado así en alusión a la forma de su cristal monoclínico similar al de la zoisita, que a su vez dervia del naturalista austriaco S. Zois. Décrite par le minéralogiste Ernst Weinschenk (1865-1921) en 1896. Du grec ""Klinein"" = incliné et  espèce très proche morphologiquement. Fue descrito en 1896 por el mineralogista Ernst Weinschenk (1865-1921).​"
"http://es.dbpedia.org/resource/Clinozoisita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h80v"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Austria"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1896"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Clinozoisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Clinozoisita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clinozoisita"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/categoría","Minerales sorosilicatos"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/color","Sin color, verde, gris, verde brillante o amarillo-verde."
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/densidad",3.23
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/dureza",7
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/exfoliación","Perfecta"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/fórmula","Ca2Al3O"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/hábito","Granular-masivo o fibroso"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/imagen","Clinozoisite, Amphibole Group - Mount Belvidere Quarries, Vermont, USA.jpg"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/nombre","Clinozoisita"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/pieDeImagen","Ejemplar de Vermont, USA"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/pleocroísmo","Incoloro, amarillo-verde, verde o rojo"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/raya","Blanca girsácea"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/sistema","Monoclínico prismático"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/transparencia","Transparente, translúcido"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/var","Clinothulita"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/var","Cromo-clinozoisita"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/var1text","Variedad rosa"
"http://es.dbpedia.org/resource/Clinozoisita","http://es.dbpedia.org/property/var2text","Variedad con cromo"
"http://es.dbpedia.org/resource/Clinozoisita","http://dbpedia.org/ontology/wikiPageID",4645993
"http://es.dbpedia.org/resource/Clinozoisita","http://dbpedia.org/ontology/wikiPageRevisionID",118992386
"http://es.dbpedia.org/resource/Clinozoisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/clinozoisita/clinozoisita.htm"
"http://es.dbpedia.org/resource/Clinozoisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/clinozoisite.pdf"
"http://es.dbpedia.org/resource/Clinozoisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1087.html"
