"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#label","Barrou"
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/2000/01/rdf-schema#comment","Barrou  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Loches y cantón de Le Grand-Pressigny."
"http://es.dbpedia.org/resource/Barrou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvclc"
"http://es.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/name","Barrou"
"http://es.dbpedia.org/resource/Barrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Barrou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrou"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/códigoPostal",37350
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/nombre","Barrou"
"http://es.dbpedia.org/resource/Barrou","http://es.dbpedia.org/property/población",482
