"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Stephens_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Stephens_García"
"http://es.dbpedia.org/resource/Manuel_Stephens_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Stephens_García"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel Stephens García"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Stephens García fue un analista y político mexicano. Nació en Nayarit. Fue diputado federal en la LVI Legislatura del Congreso de la Unión de México por el Partido Popular Socialista. Fue diputado federal en la LVI Legislatura del Congreso de la Unión de México por el Partido Comunista Mexicano junto a Arnoldo Martínez Verdugo; Gilberto Rincón Gallardo; Gerardo Unzueta Lorenzana; Evaristo Pérez Arreola; Manuel Arturo Salcido Beltrán; Pablo Gómez Álvarez;  y . Durante las Elecciones estatales de Nayarit de 1981 fue candidato a gobernador, mismas que perdió ante Emilio M. González. Fue candidato a senador por el Partido del Trabajo, el  y el  sustituyendo a Juan Ramón López Tirado."
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nayaritas"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XLVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Stephens_García"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://dbpedia.org/ontology/wikiPageID",2890768
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://dbpedia.org/ontology/wikiPageRevisionID",107441957
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronica.diputados.gob.mx/DDebates/51/1er/Ord/19790815.html"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Stephens_García?oldid=107441957&ns=0"
"http://es.dbpedia.org/resource/Manuel_Stephens_García","http://dbpedia.org/ontology/abstract","Manuel Stephens García fue un analista y político mexicano. Nació en Nayarit. Fue diputado federal en la LVI Legislatura del Congreso de la Unión de México por el Partido Popular Socialista. Fue diputado federal en la LVI Legislatura del Congreso de la Unión de México por el Partido Comunista Mexicano junto a Arnoldo Martínez Verdugo; Gilberto Rincón Gallardo; Gerardo Unzueta Lorenzana; Evaristo Pérez Arreola; Manuel Arturo Salcido Beltrán; Pablo Gómez Álvarez;  y . Durante las Elecciones estatales de Nayarit de 1981 fue candidato a gobernador, mismas que perdió ante Emilio M. González. Fue candidato a senador por el Partido del Trabajo, el  y el  sustituyendo a Juan Ramón López Tirado."
