"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_Olveira","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Golero"
"http://es.dbpedia.org/resource/Nicola_Pérez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Golero"
"http://es.dbpedia.org/resource/Golero","http://www.w3.org/2000/01/rdf-schema#label","Golero"
"http://es.dbpedia.org/resource/Golero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvcs"
"http://es.dbpedia.org/resource/Golero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golero"
"http://es.dbpedia.org/resource/Golero","http://dbpedia.org/ontology/wikiPageID",847469
"http://es.dbpedia.org/resource/Golero","http://dbpedia.org/ontology/wikiPageRevisionID",7828318
"http://es.dbpedia.org/resource/Golero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Golero","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Golero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golero?oldid=7828318&ns=0"
"http://es.wikipedia.org/wiki/Golero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golero"
