"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Escárcega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Escárcega"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/2000/01/rdf-schema#label","Museo Escárcega"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Escárcega (MUSE) es un espacio cultural ubicado en la Ciudad de Aguascalientes, creado por Eduardo Escárcega Rangel para exponer su colección personal de obras pictóricas y de gráfica de artistas locales, nacionales e internacionales. Se trata de un espacio cultural independiente, el cual no tiene un apoyo estatal.​"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://xmlns.com/foaf/0.1/name","Museo Escárcega"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://xmlns.com/foaf/0.1/homepage","http://www.museoescarcega.com/"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_2015"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2015"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_México"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Aguascalientes"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Escárcega"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aguascalientes_(México)"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/direccion","Ezequiel A. Chávez #311 esquina con Privada Ayuntamiento, Barrio de la Purísima"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/horarios","De lunes a viernes de 9:00 a 18:00."
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/horarios","Sábados de 10:00 a 14:00."
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/imagen","Fachada Museo Escárcega A.C. 2.jpg"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/inauguración",21
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/mapaLoc","Aguascalientes"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/nombre","Museo Escárcega"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/númeroTelefónico",9
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/obras","> 400"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/pie","Vista exterior del Museo"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Aguascalientes"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/sitioWeb","http://www.museoescarcega.com/"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Museo_Escárcega","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Museo_Escárcega","http://dbpedia.org/ontology/wikiPageID",7411425
"http://es.dbpedia.org/resource/Museo_Escárcega","http://dbpedia.org/ontology/wikiPageRevisionID",122473075
"http://es.dbpedia.org/resource/Museo_Escárcega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoescarcega.com/"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F-8MPjyTR14"
"http://es.dbpedia.org/resource/Museo_Escárcega","http://dbpedia.org/ontology/wikiPageExternalLink","http://sic.conaculta.gob.mx/ficha.php%3Ftable=museo&table_id=1808"
