"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/2000/01/rdf-schema#label","Calles de Boston"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Boston"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Boston"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://dbpedia.org/ontology/wikiPageID",3184399
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",84381969
"http://es.dbpedia.org/resource/Categoría:Calles_de_Boston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Boston?oldid=84381969&ns=14"
"http://es.dbpedia.org/resource/Calle_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Boston"
"http://es.dbpedia.org/resource/Avenida_Massachusetts_(Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Boston"
