"subject","predicate","object"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/2000/01/rdf-schema#label","Pichilemu (periódico)"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/2000/01/rdf-schema#comment","Pichilemu, actualmente denominado pichilemunews, es un periódico chileno, actualmente solo publicado en formato digital, editado en la localidad de Pichilemu. Apareció por primera vez en 1944 bajo la dirección de Carlos Rojas Pavez, secretario municipal y alcalde de Pichilemu entre 1967 y 1971. En 1985,  adquiere los derechos del periódico y lo publica entre 1986 y 1990. En 1996 apareció su última edición impresa.​ Saldías restauró la publicación del periódico en el año 2000, con el nombre de pichilemunews."
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk_f_"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://xmlns.com/foaf/0.1/name","Pichilemu / pichilemunews"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://xmlns.com/foaf/0.1/homepage","http://www.pichilemunews.cl"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_Chile"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pichilemu_(periódico)"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/editor","Carlos Rojas Pavez"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/editor","Washington Saldías González"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/editor","Carlos Carmona Plá"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/finDePublicación","Octubre de 1996"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/fundación",31
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/fundador","Carlos Rojas Pavez"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/género","Generalista"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/imagen","Periódico Pichilemu - N° 1 - 31 de enero de 1944 - 01.jpg"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/logo","Logo del pichilemunews.svg"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/nombre","Pichilemu / pichilemunews"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/pie","Primera edición del Pichilemu, del 31 de enero de 1944."
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/propietario","Washington Saldías González"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/propietario","Carlos Rojas Pavez"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pichilemu"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/web","http://www.pichilemunews.cl"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://es.dbpedia.org/property/ámbito","Local"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/wikiPageID",4455505
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/wikiPageRevisionID",129040756
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichilemunews.cl"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/wikiPageLength",6920
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Carlos_Rojas_Pavez"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Washington_Saldías_González"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Carlos_Rojas_Pavez"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pichilemu"
