"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spider_Baby_(1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spider_Baby_(1968)"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/2000/01/rdf-schema#label","Spider Baby (1968)"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://www.w3.org/2000/01/rdf-schema#comment","Spider Baby (o como se la conoce en español La historia más espeluznante jamás contada) es una película americana de 1964 escrita y dirigida por el cineasta de culto Jack Hill y protagonizada por Lon Chaney Jr. y . La película se rodó de agosto a septiembre de 1964 pero debido a la bancarrota de la compañía Lasky-Monka, permaneció aparcada durante 4 años hasta que fue lanzada de manera oficial el 24 de diciembre en todos los autocines de Estados Unidos por American General Pictures.​"
"http://es.dbpedia.org/resource/Spider_Baby_(1968)","http://xmlns.com/foaf/0.1/name","La historia más espeluznante jamás contada (Hispanoamérica)"
