"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esino_Lario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Terracina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Italia con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Italia con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://dbpedia.org/ontology/wikiPageID",5831813
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://dbpedia.org/ontology/wikiPageRevisionID",67395226
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Italia_con_categoría_propia?oldid=67395226&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ventotene","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia"
