"subject","predicate","object"
"http://es.wikipedia.org/wiki/Succinato_deshidrogenasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Succinato_deshidrogenasa"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#label","Succinato deshidrogenasa"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima succinato deshidrogenasa (SDH), succinato coenzima Q reductasa o complejo II mitocondrial (número EC 1.3.5.1) es un complejo proteico ligado a la membrana interna mitocondrial que interviene en el ciclo de Krebs y en la cadena de transporte de electrones, y que contiene FAD (flavín-adenín-dinucleótido) unido covalentemente. Cataliza la reacción: Succinato + ubiquinona  fumarato + ubiquinol Esta proteína puede degradarse a la enzima número EC 1.3.99.1 que ya no reacciona con la ubiquinona necesitando otros aceptores de electrones. Succinato + aceptor  fumarato + aceptor reducido"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042yxd"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_con_hierro_y_azufre"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavoproteínas"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deshidrogenasas"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Succinato_deshidrogenasa"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/banda",361
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/banda",21
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/banda",15
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/entrezgene",6389
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/entrezgene",6390
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/entrezgene",6391
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/entrezgene",6392
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/gen","SDHB"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/gen","SDHC"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/gen","SDHA"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/gen","SDHD"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/genTipo","Gen Codificante"
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/hgncid",10682
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/hgncid",10683
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/hgncid",10680
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/hgncid",10681
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/largoProteína",159
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/largoProteína",280
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/largoProteína",169
"http://es.dbpedia.org/resource/Succinato_deshidrogenasa","http://es.dbpedia.org/property/largoProteína",664
