"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumar_tabaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1"
"http://es.dbpedia.org/resource/Radiación_por_neutrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1"
"http://es.dbpedia.org/resource/Proceso_de_Acheson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1"
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://www.w3.org/2000/01/rdf-schema#label","Carcinógenos IARC Grupo 1"
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://www.w3.org/2004/02/skos/core#prefLabel","Carcinógenos IARC Grupo 1"
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://dbpedia.org/ontology/wikiPageID",9364731
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://dbpedia.org/ontology/wikiPageRevisionID",125021891
"http://es.dbpedia.org/resource/Categoría:Carcinógenos_IARC_Grupo_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carcinógenos_IARC_Grupo_1?oldid=125021891&ns=14"
