"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Directores de televisión de Brasil"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de televisión de Brasil"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://dbpedia.org/ontology/wikiPageID",4070990
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",66251576
"http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_televisión_de_Brasil?oldid=66251576&ns=14"
"http://es.dbpedia.org/resource/Wolf_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Cláudio_Boeckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Paulo_Silvestrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_Waddington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Lupe_Gigliotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Fabrício_Mamberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Teresa_Lampreia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Ary_Coslov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Pedro_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Anna_Muylaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Manoel_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Leonardo_Nogueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Marco_Rodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Tizuka_Yamasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/André_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Flávia_Lacerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/José_Luiz_Villamarim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/David_Grimberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Schechtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Fred_Mayrink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Jorge_Fernando_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Luiz_Fernando_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Enrique_Díaz_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Brasil"
