"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://www.w3.org/2000/01/rdf-schema#label","Terremotos intraplaca"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://www.w3.org/2000/01/rdf-schema#comment","Un terremoto intraplaca es un terremoto que ocurre dentro de una placa tectónica, mientras que los terremotos interplaca ocurren en los límites de dos placas tectónicas. Los terremotos intraplaca son muy raros; los interplaca son los más comunes. Sin embargo, los terremotos intraplaca de grandes magnitudes pueden generar graves daños, sobre todo porque esas zonas no están acostumbradas a los terremotos y los edificios no suelen estar adaptados sísmicamente. Ejemplos notables de terremotos intraplaca con grandes daños son el terremoto de Guyarat de 2001, los terremotos de 1811-1812 en Nueva Madrid, y Missouri, el terremoto de Nicaragua de abril de 2014, el terremoto de 1886 en Charleston, Carolina del Sur, el terremoto de Puebla de septiembre de 2017 en México y el terremoto de Coquimbo de "
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjs1"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_terremotos"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://dbpedia.org/ontology/wikiPageID",5548337
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://dbpedia.org/ontology/wikiPageRevisionID",127629238
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/地震"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://dbpedia.org/ontology/wikiPageLength",6336
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremotos_intraplaca?oldid=127629238&ns=0"
"http://es.dbpedia.org/resource/Terremotos_intraplaca","http://dbpedia.org/ontology/abstract","Un terremoto intraplaca es un terremoto que ocurre dentro de una placa tectónica, mientras que los terremotos interplaca ocurren en los límites de dos placas tectónicas. Los terremotos intraplaca son muy raros; los interplaca son los más comunes. Sin embargo, los terremotos intraplaca de grandes magnitudes pueden generar graves daños, sobre todo porque esas zonas no están acostumbradas a los terremotos y los edificios no suelen estar adaptados sísmicamente. Ejemplos notables de terremotos intraplaca con grandes daños son el terremoto de Guyarat de 2001, los terremotos de 1811-1812 en Nueva Madrid, y Missouri, el terremoto de Nicaragua de abril de 2014, el terremoto de 1886 en Charleston, Carolina del Sur, el terremoto de Puebla de septiembre de 2017 en México y el terremoto de Coquimbo de 2019 en Chile (19 de enero de 2019).​"
"http://es.dbpedia.org/resource/Terremoto_de_Guatemala_de_1942","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremoto_de_Calama_de_1950","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremoto_endoplaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.wikipedia.org/wiki/Terremotos_intraplaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremoto_de_Coquimbo_de_2019","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremoto_intraplaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://dbpedia.org/resource/Intraplate_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremotos_intraplaca"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Terremotos_intraplaca"
