"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infectividad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infectividad"
"http://es.dbpedia.org/resource/Infectividad","http://www.w3.org/2000/01/rdf-schema#label","Infectividad"
"http://es.dbpedia.org/resource/Infectividad","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina infectividad en epidemiología a la capacidad de una agente patógeno (bacterias, virus...) para invadir un organismo y provocar en él una infección. No debe ser confundido con el concepto epidemiológico de virulencia, que hace alusión a la capacidad de provocar daño orgánico una vez se ha establecido la infección."
"http://es.dbpedia.org/resource/Infectividad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fcpd"
"http://es.dbpedia.org/resource/Infectividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Infectividad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infectividad"
"http://es.dbpedia.org/resource/Infectividad","http://dbpedia.org/ontology/wikiPageID",1914013
"http://es.dbpedia.org/resource/Infectividad","http://dbpedia.org/ontology/wikiPageRevisionID",118020513
"http://es.dbpedia.org/resource/Infectividad","http://dbpedia.org/ontology/wikiPageLength",426
"http://es.dbpedia.org/resource/Infectividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infectividad?oldid=118020513&ns=0"
"http://es.dbpedia.org/resource/Infectividad","http://dbpedia.org/ontology/abstract","Se denomina infectividad en epidemiología a la capacidad de una agente patógeno (bacterias, virus...) para invadir un organismo y provocar en él una infección. No debe ser confundido con el concepto epidemiológico de virulencia, que hace alusión a la capacidad de provocar daño orgánico una vez se ha establecido la infección."
"http://dbpedia.org/resource/Infectivity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infectividad"
