"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecole_pour_l'informatique_et_les_nouvelles_technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/2000/01/rdf-schema#label","École pour l'informatique et les nouvelles technologies"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/2000/01/rdf-schema#comment","La Paris Graduate School of Digital Innovation (En francès École pour l'informatique et les nouvelles technologies, también conocida como EPITECH o European Institute of Technology) es una escuela de ingenieros francesa.​ Su sede central está emplazada en Le Kremlin-Bicêtre, en la región parisiense, teniendo además, otras escuelas en Barcelona​, Burdeos, Rennes, Marsella, Lille, Lyon, Montpellier, Nancy, Nantes, Niza, Estrasburgo, Toulouse, Saint-André (Reunión) y Tirana​. También es miembro de IONIS Education Group.​ Forma principalmente expertos en informática de muy alto nivel,​ destinados principalmente para el empleo en las empresas. Forma también directores ejecutivos con su MBA.​"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g76j"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://xmlns.com/foaf/0.1/name","Escuela superior de informática"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://xmlns.com/foaf/0.1/homepage","http://www.epitech.eu/es"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_región_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1999"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Francia"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Reunión"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Francia"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1999"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelona"
