"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Deane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tulare_(California)"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/2000/01/rdf-schema#label","Tulare (California)"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Tulare, fundada en 1888, es una ciudad ubicada en el condado de Tulare en el estado estadounidense de California. En el año 2009 tenía una población de 59,535 habitantes y una densidad poblacional de 1,018.4 personas por km²."
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r806"
"http://es.dbpedia.org/resource/Tulare_(California)","http://xmlns.com/foaf/0.1/name","Tulare"
"http://es.dbpedia.org/resource/Tulare_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Tulare_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Tulare_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Tularey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2067
"http://es.dbpedia.org/resource/Tulare_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.342
"http://es.dbpedia.org/resource/Tulare_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Tulare_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tulare"
"http://es.dbpedia.org/resource/Tulare_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulare_(California)"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/cp",93274
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/elevaciónMedia",139
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/mapa","Tulare County California Incorporated and Unincorporated areas Tulare Highlighted.svg"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/nombre","Tulare"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/nombreOficial","Tulare"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Tulare y en el estado de California"
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Tulare_(California)","http://es.dbpedia.org/property/población",59278
