"subject","predicate","object"
"http://es.dbpedia.org/resource/Táper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tupperware"
"http://es.wikipedia.org/wiki/Tupperware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupperware"
"http://dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/2000/01/rdf-schema#label","Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/2000/01/rdf-schema#comment","Tupperware es una marca registrada y patentada por el químico estadounidense Earl Silas Tupper en 1947."
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cj0_"
"http://es.dbpedia.org/resource/Tupperware","http://xmlns.com/foaf/0.1/name","Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes"
"http://es.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas"
"http://es.dbpedia.org/resource/Tupperware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://es.dbpedia.org/property/nombre","Tupperware"
"http://es.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageID",372131
"http://es.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageRevisionID",124026624
"http://es.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fayerwayer.com/2011/03/tupperware-la-historia-del-tazon-maravilla/"
"http://es.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/wikiPageLength",5676
"http://es.dbpedia.org/resource/Tupperware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupperware?oldid=124026624&ns=0"
"http://es.dbpedia.org/resource/Tupperware","http://dbpedia.org/ontology/abstract","Tupperware es una marca registrada y patentada por el químico estadounidense Earl Silas Tupper en 1947."
