"subject","predicate","object"
"http://es.dbpedia.org/resource/Taulupe_Faletau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Owen_Watkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Gareth_Thomas_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/J._J._Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Bleddyn_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Hadleigh_Parkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Mike_Rayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Alun_Wyn_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de la selección de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de la selección de rugby de Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageID",7673183
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",105319566
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_la_selección_de_rugby_de_Gales?oldid=105319566&ns=14"
