"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/2000/01/rdf-schema#label","Caroní Arena"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Caroní Arena o Caroni-Arena Dam​ es la presa más grande y un lago artificial del país caribeño de Trinidad y Tobago. Se encuentra ubicado en la Reserva Forestal Arena, al sur de la localidad de Arima, en los llanos orientales de Caroní o Caroni Plains. La Autoridad de Agua y Alcantarillado suministra agua a las zonas del centro de Trinidad mediante la purificación del agua de la presa. Fue inaugurada en los años 70, casi empezando los 80."
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zmgv"
"http://es.dbpedia.org/resource/Caroní_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Caroní_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroní_Arena"
"http://es.dbpedia.org/resource/Caroní_Arena","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Caroní_Arena","http://es.dbpedia.org/property/mapaLoc","Trinidad y Tobago"
"http://es.dbpedia.org/resource/Caroní_Arena","http://es.dbpedia.org/property/superficie","?"
"http://es.dbpedia.org/resource/Caroní_Arena","http://es.dbpedia.org/property/tipo","Lago Artificial"
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/wikiPageID",5008404
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",120106673
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19495370"
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Caroní_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroní_Arena?oldid=120106673&ns=0"
"http://es.dbpedia.org/resource/Caroní_Arena","http://dbpedia.org/ontology/abstract","Caroní Arena o Caroni-Arena Dam​ es la presa más grande y un lago artificial del país caribeño de Trinidad y Tobago. Se encuentra ubicado en la Reserva Forestal Arena, al sur de la localidad de Arima, en los llanos orientales de Caroní o Caroni Plains. La Autoridad de Agua y Alcantarillado suministra agua a las zonas del centro de Trinidad mediante la purificación del agua de la presa. Fue inaugurada en los años 70, casi empezando los 80."
"http://es.wikipedia.org/wiki/Caroní_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroní_Arena"
"http://dbpedia.org/resource/Caroni–Arena_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroní_Arena"
