"subject","predicate","object"
"http://es.dbpedia.org/resource/If_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Damon_Knight"
"http://es.dbpedia.org/resource/If_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Damon_Knight"
"http://dbpedia.org/resource/Damon_Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damon_Knight"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/2000/01/rdf-schema#label","Damon Knight"
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Damon Knight, (19 de septiembre de 1922 - 15 de abril de 2002) fue un escritor, editor y crítico de ciencia ficción. Nació en Baker, Oregón (EE. UU.) aunque creció en Hood River, Oregón. Siendo un adolescente comenzó a leer revistas de ciencia ficción y fantasía, y pronto formó parte del grupo de aficionados más activo (fándom). Decidido a dedicarse por entero a este tipo de literatura, huyó de casa y se trasladó (como autoestopista) hasta Nueva York, por entonces la sede más importante del mundillo de la CF."
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3hf"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Damon_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Damon_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damon_Knight"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageID",89291
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",124645191
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Damon_Knight.html"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423132052/http:/www.sfwa.org/news/knight.htm"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/knight_damon"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stardustcf.com/articulos.asp%3Farti=22"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/309"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/k/damon-knight/"
"http://es.dbpedia.org/resource/Damon_Knight","http://dbpedia.org/ontology/wikiPageLength",6010
"http://es.dbpedia.org/resource/Damon_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damon_Knight?oldid=124645191&ns=0"
