"subject","predicate","object"
"http://es.dbpedia.org/resource/Vonteego_Cummings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Vojvodina"
"http://es.dbpedia.org/resource/SCM_Universitatea_Craiova","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Vojvodina"
"http://es.dbpedia.org/resource/KK_Vojvodina_Srbijagas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Vojvodina"
"http://es.dbpedia.org/resource/Mile_Ilić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Vojvodina"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/2000/01/rdf-schema#label","KK Vojvodina"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/2000/01/rdf-schema#comment","El Vojvodina Novi Sad es un equipo de baloncesto serbio con sede en la ciudad de Novi Sad, que compite en la Košarkaška Liga Srbije, la máxima competición de su país. Disputa sus partidos en el SPC Vojvodina, con capacidad para 11 500 espectadores. En 2011 el club se fusiona con el KK Novi Sad."
"http://es.dbpedia.org/resource/KK_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4swj"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Vojvodina"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/accessdate",2013-08-03
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/capacidad",11500
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/centro","SPC Vojvodina"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/colorTexto","blue"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/entrenador","Dusan Alimpijević"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/first","Nenad"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/from","Radnicki KG"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/last","Miljenović"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/lbs",172
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Serbia_de_Baloncesto"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/nombreCompleto","Vojvodina Novi Sad"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/pos","PG"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/presidente","Dragan Marković"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://es.dbpedia.org/property/ubicación","Novi Sad"
"http://es.dbpedia.org/resource/KK_Vojvodina","http://dbpedia.org/ontology/wikiPageID",5944230
"http://es.dbpedia.org/resource/KK_Vojvodina","http://dbpedia.org/ontology/wikiPageRevisionID",118405591
"http://es.dbpedia.org/resource/KK_Vojvodina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/http:/basketball.eurobasket.com/team/KK_Vojvodina_Novi_Sad/1543"
