"subject","predicate","object"
"http://dbpedia.org/resource/Tuatara_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuatara_(banda)"
"http://es.wikipedia.org/wiki/Tuatara_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuatara_(banda)"
"http://es.dbpedia.org/resource/R.E.M.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tuatara_(banda)"
"http://es.dbpedia.org/resource/R.E.M.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tuatara_(banda)"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Tuatara (banda)"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Tuatara es un Supergrupo originado en Seattle, integrado por miembros de R.E.M., , , The Chills y Screaming Trees. El nombre de la banda es una alusión a un reptil originario de Nueva Zelandia"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:R.E.M."
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuatara_(banda)"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/wikiPageID",6118345
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128442239
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614085110/http:/www.dailybruin.com/index.php/DB/issues/97/05.19/ae.tuatara.html"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuatara.com/"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuatara_(banda)?oldid=128442239&ns=0"
"http://es.dbpedia.org/resource/Tuatara_(banda)","http://dbpedia.org/ontology/abstract","Tuatara es un Supergrupo originado en Seattle, integrado por miembros de R.E.M., , , The Chills y Screaming Trees. El nombre de la banda es una alusión a un reptil originario de Nueva Zelandia"
