"subject","predicate","object"
"http://dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Archimedes"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/2000/01/rdf-schema#label","Montes Archimedes"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes Archimedes (Montes Arquímedes) son una cadena montañosa de la cara visible de la Luna, situada en la parte oriental del Mare Imbrium, cerca del cráter Archimedes, del cual toma el nombre. Su epónimo hace referencia al físico y matemático griego Arquímedes, siendo aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://xmlns.com/foaf/0.1/name","Montes Archimedes"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ11"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_lunares"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Archimedes"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/elevación","2000 m"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/foto","Archimedes crater AS15-M-1542.jpg"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/nombre","Montes Archimedes"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/pieDeFoto","Cráter y Montes Archimedes. Foto: Apolo 15."
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Montañas_lunares"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://es.dbpedia.org/property/ubicación","La Luna"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/wikiPageID",7403642
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/wikiPageRevisionID",120749167
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMontes%20Archimedes%7C0"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/prominence",2000.0
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Archimedes?oldid=120749167&ns=0"
"http://es.dbpedia.org/resource/Montes_Archimedes","http://dbpedia.org/ontology/abstract","Los Montes Archimedes (Montes Arquímedes) son una cadena montañosa de la cara visible de la Luna, situada en la parte oriental del Mare Imbrium, cerca del cráter Archimedes, del cual toma el nombre. Su epónimo hace referencia al físico y matemático griego Arquímedes, siendo aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Montes_Arquímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Archimedes"
"http://es.wikipedia.org/wiki/Montes_Archimedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Archimedes"
