"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Jofré","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Majluf"
"http://es.dbpedia.org/resource/Nicolas_Majluf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Majluf"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Majluf"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Sergio Majluf Sapag' (Santiago, 25 de febrero de 1945) es un ingeniero, académico, investigador y consultor chileno, expresidente del directorio de la estatal Corporación Nacional del Cobre de Chile (Codelco-Chile). Estudió ingeniería civil industrial en la Pontificia Universidad Católica de Chile entre 1961 y 1966.​Posteriormente alcanzó un Master of Science in Operations Research en la Universidad de Stanford de los Estados Unidos (1969-1970).​Ocho años más tarde consiguió un Ph.D en administración en el Massachusetts Institute of Technology (MIT) (1975-1978).​​"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://xmlns.com/foaf/0.1/name","Gerardo Jofré Miranda"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ingeniería_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Codelco_(bajo_Ley_20.392)"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Majluf"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/ocupación","Ingeniero civil, académico, investigador y consultor"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/posgrado","Universidad de Stanford e Instituto Tecnológico de Massachusetts"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/predecesor","Cargo ocupado bajo Ley 20.392"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerardo_Jofré"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Codelco"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageID",3698140
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageRevisionID",122506136
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607021051/http:/www.areaminera.com/Contenidos/Entrevistas/entrevistas/22.act"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economiaynegocios.cl/noticias/pdf/majluf.pdf"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesespeciales.elmercurio.com/destacadas/detalle/index.asp%3Fidnoticia=0121062006021X0120008&idcuerpo=526"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","http://congresoemprendedores.wordpress.com/2006/10/17/nicolas-majluf/"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518094844/http:/www.claseejecutiva.cl/profesores/nicolas_majluf.html"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.achs.cl/ws/wps/wcm/connect/44618e0040c75fea8ba3eb7a0b74c769/NICOLAS+MAJLUF.pdf%3FMOD=AJPERES&CACHEID=44618e0040c75fea8ba3eb7a0b74c769"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/wikiPageLength",4813
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Majluf?oldid=122506136&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Majluf","http://dbpedia.org/ontology/abstract","Nicolás Sergio Majluf Sapag' (Santiago, 25 de febrero de 1945) es un ingeniero, académico, investigador y consultor chileno, expresidente del directorio de la estatal Corporación Nacional del Cobre de Chile (Codelco-Chile). Estudió ingeniería civil industrial en la Pontificia Universidad Católica de Chile entre 1961 y 1966.​Posteriormente alcanzó un Master of Science in Operations Research en la Universidad de Stanford de los Estados Unidos (1969-1970).​Ocho años más tarde consiguió un Ph.D en administración en el Massachusetts Institute of Technology (MIT) (1975-1978).​​ A comienzos de 2010 fue nominado por la presidenta Michelle Bachelet para integrar el directorio de Codelco-Chile al empezar a regir la nueva Ley 20.392 sobre el gobierno corporativo de la firma.​Permaneció en el cargo hasta el 11 de mayo de ese mismo año.​ Ha sido profesor visitante del MIT, University of California Los Angeles (UCLA) y del Instituto de Estudios Superiores de la Empresa de Barcelona (IESE), además de otras entidades latinoamericanas y de su país.​ Ha participado como director de empresas como Colbún, Electroandina, Falabella, Bazuca.com, Copec, Sodimac, EuroAmerica.​ Es autor de varios libros y artículos publicados en distintas revistas internacionales sobre temas de gestión estratégica y finanzas."
"http://es.dbpedia.org/resource/Nicolás_Majluf_Sapag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Majluf"
"http://es.wikipedia.org/wiki/Nicolás_Majluf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Majluf"
