"subject","predicate","object"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/2000/01/rdf-schema#label","Käthe Köhler"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/2000/01/rdf-schema#comment","Käthe Köhler (Hamburgo, Alemania, 10 de noviembre de 1913) es una clavadista o saltadora de trampolín alemana retirada especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 1936.​"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Käthe_Köhler"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://dbpedia.org/ontology/wikiPageID",8399426
"http://es.dbpedia.org/resource/Käthe_Köhler","http://dbpedia.org/ontology/wikiPageRevisionID",124915308
"http://es.dbpedia.org/resource/Käthe_Köhler","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Käthe_Köhler?oldid=124915308&ns=0"
"http://es.dbpedia.org/resource/Käthe_Köhler","http://dbpedia.org/ontology/abstract","Käthe Köhler (Hamburgo, Alemania, 10 de noviembre de 1913) es una clavadista o saltadora de trampolín alemana retirada especializada en plataforma de 10 metros, donde consiguió ser medallista de bronce olímpica en 1936.​"
"http://es.wikipedia.org/wiki/Käthe_Köhler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Käthe_Köhler"
"http://dbpedia.org/resource/Käthe_Köhler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Käthe_Köhler"
