"subject","predicate","object"
"http://es.dbpedia.org/resource/Tudes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Barcenaciones"
"http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/2000/01/rdf-schema#label","Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/2000/01/rdf-schema#comment","Barcenaciones es uno de los doce núcleos que forman el municipio de Reocín, en la comunidad autónoma de Cantabria (España). Está situada en la parte suroeste del municipio, al pie de una colina y bañada por el río Saja; en el pasado hubo una barca que permitía pasar el río en este punto. Dista 6 kilómetros de Puente San Miguel, capital del municipio. Está a 62 metros sobre el nivel del mar. En 2008 tenía 158 habitantes (INE)."
"http://es.dbpedia.org/resource/Barcenaciones","http://xmlns.com/foaf/0.1/name","Villaescusa (Campoo de Enmedio)"
"http://es.dbpedia.org/resource/Barcenaciones","http://xmlns.com/foaf/0.1/name","Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Reocín"
"http://es.dbpedia.org/resource/Barcenaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pueblo_de_Cantabria"
"http://es.dbpedia.org/resource/Barcenaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/altitud",62
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/cp",39590
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/distancia",37
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/nombre","Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/patrón","Corpus Christi"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tudes"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Puente_San_Miguel_(Reocín)"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Villaescusa_(Campoo_de_Enmedio)"
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Barcenaciones","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Pueblo_de_Cantabria"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/wikiPageID",1359330
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/wikiPageRevisionID",120256396
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/wikiPageLength",4602
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/postalCode","39590"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Reocín"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Barcenaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barcenaciones?oldid=120256396&ns=0"
"http://es.dbpedia.org/resource/Barcenaciones","http://dbpedia.org/ontology/abstract","Barcenaciones es uno de los doce núcleos que forman el municipio de Reocín, en la comunidad autónoma de Cantabria (España). Está situada en la parte suroeste del municipio, al pie de una colina y bañada por el río Saja; en el pasado hubo una barca que permitía pasar el río en este punto. Dista 6 kilómetros de Puente San Miguel, capital del municipio. Está a 62 metros sobre el nivel del mar. En 2008 tenía 158 habitantes (INE). Hay en esta localidad dos fincas con destacados ejemplares arbóreos. En la Finca San Juan destacan tres: un cedro del Atlas o Cedrus atlantica, de 26 metros de alto, un cedro del Líbano de 22 metros y un ciprés común de 22 metros. En la Quinta de San Raimundo, construida en 1886 para el indiano  hay un jardín botánico con diversos ejemplares de interés: un cedro del Himalaya de 22 metros de alto, una secuoya de más de 35 metros de altura, una tuya gigante de 25 m de alto y una criptomeria. Este pueblo es uno de los que ya aparecen mencionados en el Cartulario de Santillana del Mar (hacia el año 1000). De su arquitectura destaca la iglesia parroquial de San Juan Bautista del siglo XVII. La portalada tiene un arco adintelado. En su interior hay un retablo del siglo XVIII.​ También pueden verse numerosas casonas, entre las que destaca la Casa del Marqués de Palomares. Entró a formar parte del primer ayuntamiento constitucional que se formó con los concejos del valle de Reocín. Entre Barcenaciones y Golbardo se tendió uno de los primeros puentes de hormigón armado construidos en España a principios del siglo XX (1903). Por Decreto 43/2002, de 4 de abril se declaró a este «Puente de Golbardo», Bien de Interés Cultural, con la categoría de Monumento. Se celebra  San Benito el 11 de julio, con una peregrinación hasta la ermita de este santo, que está declarada Fiesta de Interés Turístico Regional. También celebran San Miguel Arcángel el 24 de septiembre. En esta localidad nació el jugador de bolos . Uno de sus atractivos en época navideña es su Belén construido con corchos de botella recreando las casas del pueblo, durante cuya inauguración se degustan las famosas rosquillas de Chelo, vecina de este pueblo."
"http://es.wikipedia.org/wiki/Barcenaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barcenaciones"
"http://es.dbpedia.org/resource/Barcenaciones_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barcenaciones"
