"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1974","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1976","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Halterofilia de 1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://www.w3.org/2000/01/rdf-schema#comment","El LIV Campeonato Europeo de Halterofilia se celebró en Moscú (URSS) entre el 15 y el 23 de septiembre de 1975 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Soviética de Halterofilia. El evento fue realizado en el XLIX Campeonato Mundial de Halterofilia. Los tres mejores halterófilos europeos de cada categoría recibieron las correspondientes medallas."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://xmlns.com/foaf/0.1/name","Berlín Oriental 1976"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://es.dbpedia.org/property/período","LIV edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1974"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1976"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://dbpedia.org/ontology/wikiPageID",9016700
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://dbpedia.org/ontology/wikiPageRevisionID",118579658
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l_tournamentResult_listing_y.asp%3Ftflag=ce&wyearq=1975"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://dbpedia.org/ontology/wikiPageLength",3116
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Halterofilia_de_1975?oldid=118579658&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975","http://dbpedia.org/ontology/abstract","El LIV Campeonato Europeo de Halterofilia se celebró en Moscú (URSS) entre el 15 y el 23 de septiembre de 1975 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Federación Soviética de Halterofilia. El evento fue realizado en el XLIX Campeonato Mundial de Halterofilia. Los tres mejores halterófilos europeos de cada categoría recibieron las correspondientes medallas."
"http://dbpedia.org/resource/1975_European_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_1975"
