"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Arbitraje (derecho)"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","En Derecho, el arbitraje es una forma de resolver un litigio sin acudir a la jurisdicción ordinaria. Las partes, de mutuo acuerdo, deciden nombrar a un tercero independiente, denominado árbitro, o a un tribunal arbitral, que será el encargado de resolver el conflicto. El árbitro, a su vez, se verá limitado por lo pactado entre las partes para dictar el laudo arbitral. Deberá hacerlo conforme a la legislación que hayan elegido las partes, o incluso basándose únicamente en el principio de equidad, si así se ha pactado."
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzfqd"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resolución_de_conflictos"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbitraje_(derecho)"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/apellidos","Menin"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/título","Lex Mercatoria y Arbitraje Comercial Internacional"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://es.dbpedia.org/property/ubicación","Rosario"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageID",374376
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",130074008
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonetblogprocesal.blogspot.com/2017/06/el-arbitraje.html"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anzoateguiya.com/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=1728848"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkiac.org/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10911023/Lex_Mercatoria_y_Arbitraje_Comercial_Internacional"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechofacil.gob.ar/leysimple/mercosur-acuerdo-sobre-arbitraje-comercial-en-el-mercosur/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405151323/http:/conciliacionyarbitrajeunaula.com/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccbc.org.br/cam-ccbc-centro-arbitragem-mediacao/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lcia.org/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iccwbo.cl/information.asp%3Fid_menu=92&View=yes&sv=1&IDN=280&ctid=92"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maparegional.gob.ar/"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/wikiPageLength",9744
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arbitraje_(derecho)?oldid=130074008&ns=0"
"http://es.dbpedia.org/resource/Arbitraje_(derecho)","http://dbpedia.org/ontology/abstract","En Derecho, el arbitraje es una forma de resolver un litigio sin acudir a la jurisdicción ordinaria. Las partes, de mutuo acuerdo, deciden nombrar a un tercero independiente, denominado árbitro, o a un tribunal arbitral, que será el encargado de resolver el conflicto. El árbitro, a su vez, se verá limitado por lo pactado entre las partes para dictar el laudo arbitral. Deberá hacerlo conforme a la legislación que hayan elegido las partes, o incluso basándose únicamente en el principio de equidad, si así se ha pactado. El arbitraje es un mecanismo alternativo de solución de controversias de carácter heterocompositivo (es decir, las partes en litigio no solucionan el conflicto, sino que lo hace un tercero de manera definitiva) y alterno al fuero judicial, al que las partes pueden recurrir.​ El arbitraje es un mecanismo privado para la solución de controversias, donde no interviene un Juez ni otras figuras del sistema judicial tradicional (fiscales, actuarios). Los acuerdos de arbitraje son muy usados en las operaciones comerciales internacionales. En el Mercosur el arbitraje está previsto para controversias entre personas físicas o jurídicas (empresas privadas) que celebraron contratos comerciales internacionales. Cuando un arbitraje se ajusta a la legalidad, sustituye a la jurisdicción ordinaria, que no conocerá del litigio. Sin embargo, sí que será necesario acudir a la misma (a través de la acción ejecutiva) cuando sea necesaria la intervención de las autoridades para hacer cumplir el laudo arbitral, o en caso de impugnación del mismo. Entre las ventajas del arbitraje se encuentran su celeridad, su flexibilidad y el hecho de que se pueden pactar los costes con anterioridad."
"http://es.dbpedia.org/resource/Arbitraje_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbitraje_(derecho)"
"http://es.dbpedia.org/resource/Corte_arbitral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbitraje_(derecho)"
"http://es.wikipedia.org/wiki/Arbitraje_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbitraje_(derecho)"
