"subject","predicate","object"
"http://es.dbpedia.org/resource/Q1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/Q1_(edificio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/Q1_(rascacielos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/2000/01/rdf-schema#label","Q1 Tower"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Q1 Tower (Q1 significa Queensland Number One​) es un rascacielos de 322,5 metros y 78 plantas situado en Surfers Paradise, Gold Coast, Australia. Cuando se completó fue el edificio residencial más alto del mundo —posteriormente superado por The Torch en Dubái con 352 metros de altura—. En la actualidad, es el octavo edificio residencial más alto del mundo. Q1 es el edificio más alto de Australia incluyendo su aguja (es el tercero detrás de Eureka Tower y Rialto Towers, ambas en Melbourne, por altura de azotea y de piso más alto) y la segunda estructura autoportante más alta del hemisferio sur, después de la Sky Tower en Nueva Zelanda. Abrió en noviembre de 2005.​"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nl9p"
"http://es.dbpedia.org/resource/Q1_Tower","http://xmlns.com/foaf/0.1/name","(Dubái)"
"http://es.dbpedia.org/resource/Q1_Tower","http://xmlns.com/foaf/0.1/name","Q1"
"http://es.dbpedia.org/resource/Q1_Tower","http://xmlns.com/foaf/0.1/name","The Torch"
"http://es.dbpedia.org/resource/Q1_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Q1_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2005"
"http://es.dbpedia.org/resource/Q1_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2005"
"http://es.dbpedia.org/resource/Q1_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Australia_en_los_años_2000"
"http://es.dbpedia.org/resource/Q1_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gold_Coast"
"http://es.dbpedia.org/resource/Q1_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Q1_Tower"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/antena","322,5 m"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Sunland_Group"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/azotea","245 m"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Sunland_Group"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/coste",255000000
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/dirección",9
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/imagen","Q1 one.jpg"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gold_Coast_(Australia)"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/nombre","Q1"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/númeroDeAscensores",11
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/númeroDePlantas",78
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/pisoMásAlto","235 m"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torre_Glòries"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/predecesor",21
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/predecesor",120
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Sunland_Group"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/The_Wave"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/The_Torch"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/superficie","107510.0"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/textoImagen","Q1, octavo edificio residencial más alto del mundo"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/término",2005
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Edificios_residenciales_más_altos_del_mundo"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Australia"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/título","Premio de Rascacielos Emporis"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageID",441754
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",119265473
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105154826/http:/skyscrapercenter.com/gold-coast/q1-tower/"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.q1.com.au/"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=101921"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com.au/"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/wikiPageLength",13173
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/address","9 Hamilton Avenue"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/buildingStartDate","2002"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/floorCount",78
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/width",107510.0
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Sunland_Group"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gold_Coast,_Queensland"
"http://es.dbpedia.org/resource/Q1_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Q1_Tower?oldid=119265473&ns=0"
"http://es.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/abstract","Q1 Tower (Q1 significa Queensland Number One​) es un rascacielos de 322,5 metros y 78 plantas situado en Surfers Paradise, Gold Coast, Australia. Cuando se completó fue el edificio residencial más alto del mundo —posteriormente superado por The Torch en Dubái con 352 metros de altura—. En la actualidad, es el octavo edificio residencial más alto del mundo. Q1 es el edificio más alto de Australia incluyendo su aguja (es el tercero detrás de Eureka Tower y Rialto Towers, ambas en Melbourne, por altura de azotea y de piso más alto) y la segunda estructura autoportante más alta del hemisferio sur, después de la Sky Tower en Nueva Zelanda. Abrió en noviembre de 2005.​ Este emblemático edificio fue reconocido como uno de los iconos de Queensland durante las celebraciones del 150 aniversario del estado. El Q1 ha sido identificado como un potencial objetivo terrorista de la región.​ Durante un corto período de tiempo, un apartamento del edificio, que fue comprado por un restaurador japonés por A$9 millones, fue el más caro comprado en Queensland.​"
"http://dbpedia.org/resource/Q1_(building)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/Torre_Q1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.wikipedia.org/wiki/Q1_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/The_Torch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Q1_Tower"
"http://es.dbpedia.org/resource/21st_Century_Tower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Q1_Tower"
