"subject","predicate","object"
"http://es.dbpedia.org/resource/Be_My_Baby","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Falling_into_You","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Falling_into_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/To_Be_Loved_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_4","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_4","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/I_Can_Hear_Music","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/The_Very_Best_of_The_Beach_Boys","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Live_at_Madison_Square_Garden","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","Ellie Greenwich"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Louise ""Ellie"" Greenwich (23 de octubre de 1940 – 26 de agosto de 2009)​ fue una cantante pop, compositora y productora discográfica norteamericana. Coautora de éxitos como ""Be My Baby"", ""Christmas (Baby Please Come Home)"", ""Da Doo Ron Ron"", ""Leader of the Pack"", ""Do Wah Diddy Diddy"" y ""River Deep – Mountain High"", entre otros."
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://dbpedia.org/ontology/wikiPageID",7847241
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://dbpedia.org/ontology/wikiPageRevisionID",129645528
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://dbpedia.org/ontology/wikiPageLength",16995
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellie_Greenwich?oldid=129645528&ns=0"
"http://es.dbpedia.org/resource/Ellie_Greenwich","http://dbpedia.org/ontology/abstract","Eleanor Louise ""Ellie"" Greenwich (23 de octubre de 1940 – 26 de agosto de 2009)​ fue una cantante pop, compositora y productora discográfica norteamericana. Coautora de éxitos como ""Be My Baby"", ""Christmas (Baby Please Come Home)"", ""Da Doo Ron Ron"", ""Leader of the Pack"", ""Do Wah Diddy Diddy"" y ""River Deep – Mountain High"", entre otros."
"http://es.dbpedia.org/resource/Can't_Hold_Back","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/River_Deep_–_Mountain_High","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/River_Deep_–_Mountain_High","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Stars_and_Stripes_Vol._1","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Stars_and_Stripes_Vol._1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.wikipedia.org/wiki/Ellie_Greenwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/My_Love:_Essential_Collection","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/My_Love:_Essential_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Taking_Chances_World_Tour:_The_Concert","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Taking_Chances_World_Tour:_The_Concert","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/End_of_the_Century","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/End_of_the_Century","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Jeff_Barry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/No_Exit_(álbum_de_Blondie)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/No_Exit_(álbum_de_Blondie)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Love_Gun","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Love_Gun","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/The_Feel_of_Neil_Diamond","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/The_Feel_of_Neil_Diamond","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/The_Feel_of_Neil_Diamond","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
"http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie__Don't_Stop_Believin'__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ellie_Greenwich"
