"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)"
"http://dbpedia.org/resource/Konzerthaus_Freiburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#label","Sala de conciertos (Friburgo de Brisgovia)"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://www.w3.org/2000/01/rdf-schema#comment","La sala de conciertos (nombre local: Konzerthaus) de Friburgo de Brisgovia, Baden-Wurtemberg, Alemania, es un lugar especial para conciertos y eventos de todo tipo. Fue inaugurada el 28 de junio de 1996. Tiene una superficie útil en el interior de 2.500 m² y un total de 1.800 asientos.​"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Konzerthaus_Freiburg"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Alemania"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1996"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_de_conciertos_(Friburgo_de_Brisgovia)"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageID",6021455
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageRevisionID",119398126
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzerthaus.freiburg.de"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_de_conciertos_(Friburgo_de_Brisgovia)?oldid=119398126&ns=0"
"http://es.dbpedia.org/resource/Sala_de_conciertos_(Friburgo_de_Brisgovia)","http://dbpedia.org/ontology/abstract","La sala de conciertos (nombre local: Konzerthaus) de Friburgo de Brisgovia, Baden-Wurtemberg, Alemania, es un lugar especial para conciertos y eventos de todo tipo. Fue inaugurada el 28 de junio de 1996. Tiene una superficie útil en el interior de 2.500 m² y un total de 1.800 asientos.​"
