"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phrynosoma_cornutum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrynosoma_cornutum"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma cornutum"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija cornuda texana, también conocida como lagarto cornudo, camaleón o camaleón texano (Phrynosoma cornutum) pertenece a la familia Phrynosomatidae.​"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rxgd"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://xmlns.com/foaf/0.1/name","Lagarto cornudo"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1825"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynosoma_cornutum"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/binomial","Phrynosoma cornutum"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Richard_Harlan"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phrynosoma"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/name","Lagarto cornudo"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/species","P. cornutum"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://es.dbpedia.org/property/synonyms","* Agama cornuta 
* Lacerta cornuta 
* Phrynosoma bufonium 
* Phrynosoma cornutum 
* Phrynosoma harlani 
* Phrynosoma harlanii 
* Phrynosoma planiceps 
* Tapaya cornuta 
* Tropidogaster cornutus"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageID",6537499
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageRevisionID",129390807
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversidad.gob.mx/Biodiversitas/Articulos/biodiv107art1.pdf"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digimorph.org/specimens/Phrynosoma_cornutum/whole/"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VOeAo2ianUk"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageExternalLink","https://tpwd.texas.gov/huntwild/wild/species/thlizard/"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/wikiPageLength",4833
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Phrynosoma harlani (Neill,1846)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Phrynosoma harlanii (Duméril&Bibron,1837)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Phrynosoma planiceps (Hallowell,1852)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Agama cornuta (Harlan,1825)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Lacerta cornuta (Cuvier,1819)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Phrynosoma bufonium (Wiegmann,1828)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Tropidogaster cornutus (Fitzinger,1843)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Tapaya cornuta (Cuvier,1829)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/synonym","* Phrynosoma cornutum (Boulenger,1885)"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Harlan"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1824"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phrynosoma"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phrynosoma_cornutum?oldid=129390807&ns=0"
"http://es.dbpedia.org/resource/Phrynosoma_cornutum","http://dbpedia.org/ontology/abstract","La lagartija cornuda texana, también conocida como lagarto cornudo, camaleón o camaleón texano (Phrynosoma cornutum) pertenece a la familia Phrynosomatidae.​"
