"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Atletik_Tallinn_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Infonet_II"
"http://es.dbpedia.org/resource/Tallinna_FC_Infonet_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Infonet_II"
"http://es.dbpedia.org/resource/FC_Infonet_II_Tallinn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Infonet_II"
"http://dbpedia.org/resource/FCI_Tallinn_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Infonet_II"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Infonet_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
