"subject","predicate","object"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos"
"http://dbpedia.org/resource/Taekwondo_at_the_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos"
"http://es.wikipedia.org/wiki/Taekwondo_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","El taekwondo en los Juegos Olímpicos se realiza desde la edición de Sídney 2000, aunque fue deporte de exhibición en los Juegos de Seúl 1988 y Barcelona 1992. Son realizadas competiciones en ocho pruebas: cuatro categorías masculinas (–58 kg, –68 kg, –80 kg y +80 kg) y cuatro femeninas (–49 kg, –57 kg, –67 kg y +67 kg). Tras el Campeonato Mundial, es la máxima competición internacional de taekwondo. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Mundial de Taekwondo (WT)."
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpb62"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_taekwondo"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taekwondo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",6535664
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",128383592
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826041710/http:/www.sports-reference.com/olympics/sports/TKW/"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldtaekwondofederation.net/olympic-history"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/taekwondo"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",21930
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taekwondo_en_los_Juegos_Olímpicos?oldid=128383592&ns=0"
"http://es.dbpedia.org/resource/Taekwondo_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/abstract","El taekwondo en los Juegos Olímpicos se realiza desde la edición de Sídney 2000, aunque fue deporte de exhibición en los Juegos de Seúl 1988 y Barcelona 1992. Son realizadas competiciones en ocho pruebas: cuatro categorías masculinas (–58 kg, –68 kg, –80 kg y +80 kg) y cuatro femeninas (–49 kg, –57 kg, –67 kg y +67 kg). Tras el Campeonato Mundial, es la máxima competición internacional de taekwondo. Es organizado por el Comité Olímpico Internacional (COI), junto con la Federación Mundial de Taekwondo (WT)."
