"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dioses_vudú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Michael_Bertiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Houngan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/2000/01/rdf-schema#label","Vudú"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/2004/02/skos/core#prefLabel","Vudú"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_afroamericanas"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Haití"
"http://es.dbpedia.org/resource/Categoría:Vudú","http://dbpedia.org/ontology/wikiPageID",4425730
"http://es.dbpedia.org/resource/Categoría:Vudú","http://dbpedia.org/ontology/wikiPageRevisionID",65780829
"http://es.dbpedia.org/resource/Categoría:Vudú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vudú?oldid=65780829&ns=14"
"http://es.dbpedia.org/resource/Grisgrís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Saut-d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Categoría:Zombis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/François_Duvalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Marie_Laveau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Petro_(vudú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Museo_Histórico_del_Vudú_de_Nueva_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Vudú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Papá_Liborio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/Lorimer_Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
"http://es.dbpedia.org/resource/21_divisiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vudú"
