"subject","predicate","object"
"http://es.dbpedia.org/resource/Tocomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tokomon"
"http://es.dbpedia.org/resource/Tokomon","http://www.w3.org/2000/01/rdf-schema#label","Tokomon"
"http://es.dbpedia.org/resource/Tokomon","http://www.w3.org/2000/01/rdf-schema#comment","Tokomon es un personaje ficticio del anime y manga Digimon. Se trata del digimon compañero de T.K. y aparece en Digimon Adventure, Digimon Adventure 02 y Digimon X-Evolution. Tokomon tiene la forma de una especie de rata sin cuello, con cuatro pequeñas patas. Su cara, además de poseer un par de ojos y otro de orejas, destaca por su boca, llena de colmillos y capaz de agrandarse desproporcionadamente. Su nombre proviene del término japonés tokotoko (トコトコ), que es la onomatopeya de caminar."
"http://es.dbpedia.org/resource/Tokomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Tokomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokomon"
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/wikiPageID",1188615
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/wikiPageRevisionID",125203163
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729092953/http:/digimon.net/cat-digimon-dictionary/04-ta/tokomon/index.html"
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Patamon"
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Tokomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokomon?oldid=125203163&ns=0"
"http://es.dbpedia.org/resource/Tokomon","http://dbpedia.org/ontology/abstract","Tokomon es un personaje ficticio del anime y manga Digimon. Se trata del digimon compañero de T.K. y aparece en Digimon Adventure, Digimon Adventure 02 y Digimon X-Evolution. Tokomon tiene la forma de una especie de rata sin cuello, con cuatro pequeñas patas. Su cara, además de poseer un par de ojos y otro de orejas, destaca por su boca, llena de colmillos y capaz de agrandarse desproporcionadamente. Su nombre proviene del término japonés tokotoko (トコトコ), que es la onomatopeya de caminar."
"http://es.wikipedia.org/wiki/Tokomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokomon"
