"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(Montaña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)"
"http://es.wikipedia.org/wiki/Cerro_Cóndor_(montaña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Cóndor (montaña)"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Cóndor es el nombre que recibe una montaña situada en el Parque nacional Yendegaia en Chile. Está situado en la isla de Tierra del Fuego, a poco más de 2 kilómetros de la frontera con Argentina, siendo su falda este limítrofe con el argentino Parque nacional Tierra del Fuego. Su vertiente noreste desciende hacia un lago cuya extensión se reparten Chile y Argentina y que es conocido por el lado argentino como lago Roca y en el lado chileno como Lago Errázuriz."
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://xmlns.com/foaf/0.1/name","Cerro Cóndor"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Grande_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Cóndor_(montaña)"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://es.dbpedia.org/property/coordinates",-54824918
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://es.dbpedia.org/property/elevación",1149
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://es.dbpedia.org/property/nombre","Cerro Cóndor"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://es.dbpedia.org/property/zoom",12
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageID",8794891
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageRevisionID",124667451
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikiloc.com/rutas-alpinismo/cumbre-cerro-condor-16193003"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekkingenushuaia.blogspot.com/2014/09/cumbre-cerro-el-nene.html"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todo-argentina.net/Geografia/Parques/parque_tierra_del_fuego.html"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/34529781/es/Cerro-C%C3%B3ndor"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/prominence",1149.0
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Cóndor_(montaña)?oldid=124667451&ns=0"
"http://es.dbpedia.org/resource/Cerro_Cóndor_(montaña)","http://dbpedia.org/ontology/abstract","Cerro Cóndor es el nombre que recibe una montaña situada en el Parque nacional Yendegaia en Chile. Está situado en la isla de Tierra del Fuego, a poco más de 2 kilómetros de la frontera con Argentina, siendo su falda este limítrofe con el argentino Parque nacional Tierra del Fuego. Su vertiente noreste desciende hacia un lago cuya extensión se reparten Chile y Argentina y que es conocido por el lado argentino como lago Roca y en el lado chileno como Lago Errázuriz."
