"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_San_Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/Isla_de_San_Cristobal_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristobal_(Chatham)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristobal_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristobal_(Galapagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristobal_(Galápagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristóbal_(Chatham)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristóbal_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristóbal_(Galapagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/San_Cristóbal_(Galápagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.wikipedia.org/wiki/Isla_de_San_Cristóbal_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://dbpedia.org/resource/San_Cristóbal_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
