"subject","predicate","object"
"http://es.dbpedia.org/resource/(5312)_Schott","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5313)_Nunes"
"http://es.wikipedia.org/wiki/(5313)_Nunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5313)_Nunes"
"http://es.dbpedia.org/resource/(5314)_Wilkickia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5313)_Nunes"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/2000/01/rdf-schema#label","(5313) Nunes"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://www.w3.org/2000/01/rdf-schema#comment","(5313) Nunes es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de septiembre de 1982 por Henri Debehogne desde el Observatorio de La Silla, en Chile."
"http://es.dbpedia.org/resource/(5313)_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5313)_Nunes"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/afelio",2.4859
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/albedo",0.284
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/anomalíaMedia",227.665
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5312)_Schott"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/argumentoPerihelio",138.226
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/designaciones",1982
"http://es.dbpedia.org/resource/(5313)_Nunes","http://es.dbpedia.org/property/diámetro","5.457"
