"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Renfe_Cercanías_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Núcleo_de_cercanías_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Bilbao"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Cercanías Bilbao"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://dbpedia.org/ontology/wikiPageID",1427315
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",65944578
"http://es.dbpedia.org/resource/Categoría:Cercanías_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cercanías_Bilbao?oldid=65944578&ns=14"
