"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigantes_con_Vivi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Zúñiga"
"http://es.dbpedia.org/resource/Gigantes_con_Vivi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Zúñiga"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Pablo Zúñiga"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Zúñiga Toro (Santiago, Región Metropolitana, 11 de agosto de 1972) es un periodista chileno que se caracteriza por su humor e ironía. Sin embargo, se le acusaba de copiar esta actitud del conocido comediante, Felipe Avello, en el pasado​. Además, posee una agencia de ideas y en 2011 debutó como actor en la película El limpiapiscinas. Posteriormente actuó en El babysitter, Qué pena tu boda y pronto en Alma, de Diego Rougier."
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://xmlns.com/foaf/0.1/name","Pablo Zúñiga"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
