"subject","predicate","object"
"http://es.dbpedia.org/resource/Adhesion_de_la_Intendencia_de_Salta_a_la_Primera_Junta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesion_de_la_Intendencia_de_Salta_a_la_Revolucion_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesión_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesión_de_la_Intendencia_de_Salta_a_la_Primera_Junta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesion_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesion_de_la_Intendencia_de_Salta_a_la_Revolución_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adhesión_de_la_Intendencia_de_Salta_a_la_Revolución_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Incorporación de la Intendencia de Salta a la Junta de Buenos Aires"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Una vez acaecida la Revolución de Mayo en Buenos Aires el día 25 de ese mes en el año 1810, la Primera Junta de Gobierno de las Provincias Unidas del Río de la Plata envió una expedición a las provincias internas con el objeto de hacer reconocer su autoridad en el resto del ex Virreinato del Río de la Plata. Ese ejército (conocido luego como Ejército del Norte) sofocó primero la contrarrevolución de Córdoba y luego se dirigió a la Intendencia de Salta del Tucumán de paso hacia el Alto Perú, a su llegada no fue necesario que entrara en acción debido a que los cabildos de la intendencia habían previamente adherido a la Junta de Buenos Aires."
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Auxiliar_del_Perú"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Junta"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",2077870
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",127656790
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",17564
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires?oldid=127656790&ns=0"
"http://es.dbpedia.org/resource/Incorporación_de_la_Intendencia_de_Salta_a_la_Junta_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","Una vez acaecida la Revolución de Mayo en Buenos Aires el día 25 de ese mes en el año 1810, la Primera Junta de Gobierno de las Provincias Unidas del Río de la Plata envió una expedición a las provincias internas con el objeto de hacer reconocer su autoridad en el resto del ex Virreinato del Río de la Plata. Ese ejército (conocido luego como Ejército del Norte) sofocó primero la contrarrevolución de Córdoba y luego se dirigió a la Intendencia de Salta del Tucumán de paso hacia el Alto Perú, a su llegada no fue necesario que entrara en acción debido a que los cabildos de la intendencia habían previamente adherido a la Junta de Buenos Aires."
