"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paneslavismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Categoría:Estado_Independiente_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Categoría:Ustacha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo croata"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo croata"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://dbpedia.org/ontology/wikiPageID",3114837
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://dbpedia.org/ontology/wikiPageRevisionID",123447239
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_croata?oldid=123447239&ns=14"
"http://es.dbpedia.org/resource/Slavko_Kvaternik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Surgimiento_del_nacionalismo_en_el_Imperio_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Ante_Starčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Nacionalismo_croata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Dido_Kvaternik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Repartición_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
"http://es.dbpedia.org/resource/Movimiento_de_la_Patria_de_Miroslav_Škoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_croata"
