"subject","predicate","object"
"http://dbpedia.org/resource/Citigroup_Centre,_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sidney)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre (Sídney)"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/2000/01/rdf-schema#comment","Citigroup Centre es un rascacielos de 243 m (797 pies) de altura situado en Sídney, Nueva Gales del Sur, Australia. Es el décimo edificio más alto de Australia pero después de su finalización en 2000 era el octavo más alto. Citigroup Centre es también el edificio más alto de Sídney. El arquitecto fue Crone and Associates. El edificio tiene 41 plantas de espacio de oficinas, 5 plantas de aparcamiento subterráneo y 4 plantas de espacio commercial conocido como ""The Galeries"".​ Una galería comercial subterránea conecta la planta baja con  y el Queen Victoria Building.​"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d90df"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://xmlns.com/foaf/0.1/name","Citigroup Centre"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://xmlns.com/foaf/0.1/homepage","http://www.citigroupcentre.com.au/"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2000"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Australia_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2000"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citigroup"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_Australia_en_los_años_2000"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Sídney"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citigroup_Centre_(Sídney)"
"http://es.dbpedia.org/resource/Citigroup_Centre_(Sídney)","http://es.dbpedia.org/property/imagen","Citigroup Centre Sydney.JPG"
