"subject","predicate","object"
"http://es.dbpedia.org/resource/Isopentenil_pirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo"
"http://es.dbpedia.org/resource/Isopentenil_difosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo"
"http://es.dbpedia.org/resource/Isopentenilpirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo"
"http://es.wikipedia.org/wiki/Pirofosfato_de_isopentenilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://www.w3.org/2000/01/rdf-schema#label","Pirofosfato de isopentenilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://www.w3.org/2000/01/rdf-schema#comment","El pirofosfato de isopentenilo (IPP) es un intermedio en la vía del mevalonato, que es utilizado en la biosíntesis de terpenos y terpenoides. Se forma a partir de acetil-CoA a través de la ruta del ácido mevalónico. Luego puede ser isomerizado a pirofosfato de dimetilalilo por la enzima .​"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fb57"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosforados"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirofosfato_de_isopentenilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/cas",358
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/fórmula","C5H12O7P2"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/imagen","Isopentenyl-pyrophosphate-3D-balls.png"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/imagen","Isopentenyl pyrophosphate.svg"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/iupac","Ácido oxifosfónico"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/masa",246.092
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/nombre","Pirofosfato de isopentenilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/otrosNombres","IPP"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/otrosNombres","difosfato de isopentenilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/otrosNombres","pirofosfato de isopentenilo."
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://dbpedia.org/ontology/wikiPageID",5822024
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://dbpedia.org/ontology/wikiPageRevisionID",118711961
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirofosfato_de_isopentenilo?oldid=118711961&ns=0"
"http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo","http://dbpedia.org/ontology/abstract","El pirofosfato de isopentenilo (IPP) es un intermedio en la vía del mevalonato, que es utilizado en la biosíntesis de terpenos y terpenoides. Se forma a partir de acetil-CoA a través de la ruta del ácido mevalónico. Luego puede ser isomerizado a pirofosfato de dimetilalilo por la enzima .​ El IPP se puede sintetizar a través de otra ruta alternativa, la ruta no-mevalonato de la biosíntesis de isoprenoides, donde se forma a partir de (E)-4-hidroxi-3-metil-but-2-enil pirofosfato (HMB-PP) por la enzima HMB-PP reductasa. Esta ruta es utilizada por muchas bacterias, protozoos apicomplexa tales como los parásitos de la malaria, y los plástidos de las plantas superiores.​"
"http://dbpedia.org/resource/Isopentenyl_pyrophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirofosfato_de_isopentenilo"
