"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cunit","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cunit"
"http://es.dbpedia.org/resource/Estación_de_Cunit","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cunit"
"http://es.wikipedia.org/wiki/Cunit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunit"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/2000/01/rdf-schema#label","Cunit"
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/2000/01/rdf-schema#comment","Cunit es un municipio costero de la Costa Dorada localizado en la comarca del Bajo Penedés, en la provincia de Tarragona, comunidad autónoma de Cataluña, España."
"http://es.dbpedia.org/resource/Cunit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6r6v"
"http://es.dbpedia.org/resource/Cunit","http://xmlns.com/foaf/0.1/name","Cunit"
"http://es.dbpedia.org/resource/Cunit","http://xmlns.com/foaf/0.1/homepage","http://www.cunit.cat"
"http://es.dbpedia.org/resource/Cunit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Penedés"
"http://es.dbpedia.org/resource/Cunit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Cunit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Penedés"
"http://es.dbpedia.org/resource/Cunit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","Jaume Vidal i Almirall"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","Josep Solé i Rodríguez"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Montserrat_Carreras_García"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","Daniel Coll i Olivé  y M. Dolors Carreras i Castany"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","M. Dolors Carreras i Castany"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcalde","M. Dolors Carreras i Castany  y Judith Alberich Cano"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcaldesa","Mª Dolors Carreras i Castany"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/altitudMax",194.9
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/altitudMin",0
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/codMunicipio",51
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Penedés"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4119776
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4119787
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41206259
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41197222
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41219811
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4121095
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",412267
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4121005
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41212318
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4121192
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41201916
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41198156
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",41217992
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",4122449
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/coordinates",411967
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/cp",43881
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/distancia",59
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/gentilicio","cunitenc, -a"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/gentilicio","cunitense"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/height",500
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Hammelbach"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/hermandad","Centro Habana"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/image","La_Masia_a_finales_del_sXVIII.JPG"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/image","Plzadeliglsdecnt.jpg"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/image","Castell_de_Cunit-_a1.JPG"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/image","Mas_del_Pla__-_1.jpg"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/imagenBandera","Flag of Cunit.svg"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/imagenEscudo","Escudo_de_Cunit.svg"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerColor","#0da727"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerColor","#9a460d"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerColor","#4682B4"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerSymbol","religious-christian"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerSymbol","building"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/markerSymbol","star"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/nombre","Cunit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/nombreOficial","Cunit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Vendrell"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/partido","CiU; Independents Per Cunit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/partido","Cunit Unit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/patrón","San Sebastián"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/patrón","San Cristóbal"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/prefijo",977
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/presupuesto",21868581
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/presupuestoAño",2020
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villanueva_y_Geltrú"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vendrell"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/superficie",974
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/text","Patrimonio arquitectónico y cultural de Cunit"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/title","Cal Cego"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/title","Hostal La Diligència"
"http://es.dbpedia.org/resource/Cunit","http://es.dbpedia.org/property/title","El Rectoret"
